﻿Numeración;"Puesto Institucional ";"Régimen laboral al que pertenece ";"Número de partida presupuestaria";"Grado jerárquico o escala al que pertenece el puesto";"Remuneración mensual unificada";"Remuneración unificada (anual)";"Décimo Tercera Remuneración";"Décima Cuarta Remuneración";"Horas suplementarias y extraordinarias";"Encargos y subrogaciones";"Total ingresos adicionales"
﻿1350;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.188;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1351;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.189;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1352;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.190;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1353;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.191;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1354;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.192;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1355;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.193;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1356;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.194;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1357;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.195;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1358;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.196;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1359;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.197;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1360;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.198;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1361;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.199;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1362;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.200;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1363;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.201;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1364;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.202;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1365;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.203;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1366;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.204;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1367;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.205;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1368;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.206;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1369;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.207;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1370;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.208;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1371;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.209;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1372;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.210;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1373;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.211;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1374;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.212;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1375;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.213;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1376;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.214;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1377;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.215;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1378;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.216;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1379;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.217;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1380;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.218;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1381;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.219;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1382;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.220;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1383;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.221;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1384;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.222;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1385;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.224;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1386;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.225;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1387;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.226;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1388;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.227;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1389;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.228;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1390;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.229;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1391;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.230;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1392;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.231;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1393;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.232;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1394;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.233;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1395;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.234;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1396;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.235;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1397;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.236;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1398;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.237;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1399;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.238;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1400;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.239;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1401;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.240;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1402;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.241;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1403;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.242;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1404;"Agente Civil de Tránsito";LOSEP;3.3.510105.243;"Servidor Municipal de Apoyo 1";159.73;1916.7599999999998;13.310833333333333;38.333333333333336;0;0;51.64416666666667
﻿1405;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.244;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1406;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.245;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1407;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.246;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1408;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.247;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1409;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.248;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1410;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.249;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1411;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.250;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1412;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.251;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1413;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.252;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1414;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.253;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1415;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.254;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1416;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.255;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1417;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.256;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1418;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.257;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1419;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.258;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1420;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.259;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1421;"AGENTE CIVIL DE TRÁNSITO";LOSEP;3.3.510105.260;"Servidor Municipal de Apoyo 1";599,00;7188;49.916666666666664;38.333333333333336;0;0;88.25
﻿1422;"AUXILIAR DE GESTIÓN DE MOVILIDAD, TRÁNSITO Y TRANSPORTE";LOSEP;3.3.510105.261;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿1423;"REVISOR MUNICIPAL";"CODIGO DE TRABAJO";3.3.510106.001;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1424;"REVISOR VEHICULAR";"CODIGO DE TRABAJO";3.3.510106.002;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1425;"RECAUDADOR DE CABINAS";"CODIGO DE TRABAJO";3.3.510106.003;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1426;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";3.3.510106.004;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿1427;"CHOFER / CONDUCTOR ADMINISTRATIVO / CHOFER DE VEHÍCULOS LIVIANOS";"CODIGO DE TRABAJO";3.3.510106.005;"Nivel 3";596,00;7152;49.666666666666664;38.333333333333336;0;0;88
﻿1428;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";3.3.510106.006;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1429;"CONSERJE / CONSERJE EXTERNO / LIMPIEZA Y MANTENIMIENTO";"CODIGO DE TRABAJO";3.3.510106.007;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1430;"POLICIA MUNICIPAL";"CODIGO DE TRABAJO";3.3.510106.008;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1431;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";3.3.510106.009;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1432;"GUARDIAN/ GUARDIAN ADMINISTRATIVO";"CODIGO DE TRABAJO";3.3.510106.010;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1433;"GUARDIÁN / GUARDIÁN ADMINISTRATIVO";"CODIGO DE TRABAJO";3.3.510106.011;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1434;"REVISOR VEHICULAR";"CODIGO DE TRABAJO";3.3.510106.012;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1435;"REVISOR VEHICULAR";"CODIGO DE TRABAJO";3.3.510106.013;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1436;"REVISOR VEHICULAR";"CODIGO DE TRABAJO";3.3.510106.014;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1437;"TÉCNICO SUPERVISOR";"CODIGO DE TRABAJO";3.3.510106.015;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿1438;"TÉCNICO DE MANTENIMIENTO EN SEÑALIZACIÓN Y SEMAFORIZACIÓN";"CODIGO DE TRABAJO";3.3.510106.016;"Nivel 8";826,00;9912;68.83333333333333;38.333333333333336;0;0;107.16666666666666
﻿1439;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿1440;"SERVIDOR MUNICIPAL DE APOYO 2";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal de Apoyo 2";630,00;7560;52.5;38.333333333333336;0;0;90.83333333333334
﻿1441;"CHOFER DE RECOLECTOR TIPO E";"CODIGO DE TRABAJO";3.3.710510.01.004274.200;"No Aplica";531,00;6372;44.25;38.333333333333336;0;0;82.58333333333334
﻿1442;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿1443;"SERVIDOR MUNICIPAL 3";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal 3";945,00;11340;78.75;38.333333333333336;0;0;117.08333333333334
﻿1444;"SERVIDOR MUNICIPAL 6";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1445;"Servidor Municipal de Apoyo 2";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal de Apoyo 2";630;7560;52.5;38.333333333333336;0;0;90.83333333333334
﻿1446;CONSERJE;"CODIGO DE TRABAJO";3.3.710510.01.004274.200;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿1447;BARRENDERO/A;"CODIGO DE TRABAJO";3.3.710510.01.004274.200;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿1448;"SERVIDOR MUNICIPAL DE SERVICIOS 2";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal de Servicios 2";567,00;6804;47.25;38.333333333333336;0;0;85.58333333333334
﻿1449;BARRENDERO/A;"CODIGO DE TRABAJO";3.3.710510.01.004274.200;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿1450;BARRENDERO/A;"CODIGO DE TRABAJO";3.3.710510.01.004274.200;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿1451;CONSERJE;"CODIGO DE TRABAJO";3.3.710510.01.004274.200;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿1452;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿1453;"SERVIDOR MUNICIPAL DE APOYO 2";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal de Apoyo 2";630,00;7560;52.5;38.333333333333336;0;0;90.83333333333334
﻿1454;"SERVIDOR MUNICIPAL 2";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿1455;"SERVIDOR MUNICIPAL 6";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1456;GUARDIA;"CODIGO DE TRABAJO";3.3.710510.01.004274.200;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿1457;"SERVIDOR MUNICIPAL 1";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal 1";756,00;9072;63;38.333333333333336;0;0;101.33333333333334
﻿1458;"ANALISTA DE GMTT DE CONTROL DE TRÁNSITO EN VÍAS";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal 3";945,00;11340;78.75;38.333333333333336;0;0;117.08333333333334
﻿1459;BARRENDERO/A;"CODIGO DE TRABAJO";3.3.710510.01.004274.200;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿1460;GUARDIA;"CODIGO DE TRABAJO";3.3.710510.01.004274.200;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿1461;"SERVIDOR MUNICIPAL 2";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿1462;"ANALISTA DE CONTROL DE TRÁNSITO EN VÍAS 5";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal 7";1.386,00;16632;115.5;38.333333333333336;0;0;153.83333333333334
﻿1463;"SERVIDOR MUNICIPAL DE SERVICIOS 1";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal de Servicios 1";536,00;6432;44.666666666666664;38.333333333333336;0;0;83
﻿1464;"SERVIDOR MUNICIPAL 6";LOSEP;3.3.710510.01.004274.200;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1465;"CHOFER DE VEHÍCULO LIVIANO";"CODIGO DE TRABAJO";3.3.710510.01.004274.200;"No Aplica";475,00;5700;39.583333333333336;38.333333333333336;0;0;77.91666666666667
﻿1466;"DIRECTOR DE GESTIÓN DE SERVICIOS MUNICIPALES";LOSEP;3.4.510105.001;"Director General";2.900,00;34800;241.66666666666666;38.333333333333336;0;0;280
﻿1467;"ANALISTA DOCUMENTACIÓN Y ARCHIVO 1";LOSEP;3.4.510105.002;"Servidor Municipal 4";1.008,00;12096;84;38.333333333333336;0;0;122.33333333333334
﻿1468;"ADMINISTRADOR DE CEMENTERIOS";LOSEP;3.4.510105.003;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1469;"ASISTENTE DE CEMENTERIO";LOSEP;3.4.510105.004;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿1470;"ANALISTA DE CALIDAD";LOSEP;3.4.510105.005;"Servidor Municipal 7";1.386,00;16632;115.5;38.333333333333336;0;0;153.83333333333334
﻿1471;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.006;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿1472;"SECRETARIA DE DESPACHO";LOSEP;3.4.510105.007;"Servidor Municipal 2";819,00;9828;68.25;38.333333333333336;0;0;106.58333333333334
﻿1473;"ANALISTA PECUARIO 2";LOSEP;3.4.510105.008;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1474;ZOOTECNISTA;LOSEP;3.4.510105.009;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1475;"GESTOR DE PROCESOS DE FAENADO";LOSEP;3.4.510105.010;"Servidor Municipal 8";1.638,00;19656;136.5;38.333333333333336;0;0;174.83333333333334
﻿1476;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.011;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿1477;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.012;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿1478;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.013;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿1479;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.014;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿1480;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.016;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿1481;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.017;"Servidor Municipal de Apoyo 3";728,64;8743.68;60.72;38.333333333333336;0;0;99.05333333333334
﻿1482;"ADMINISTRADOR DE MERCADOS";LOSEP;3.4.510105.018;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1483;"ADMINISTRADOR DE MERCADOS";LOSEP;3.4.510105.020;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1484;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.021;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿1485;"ADMINISTRADOR DE MERCADOS";LOSEP;3.4.510105.023;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1486;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.024;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿1487;"GESTOR DE MERCADOS";LOSEP;3.4.510105.025;"Servidor Municipal 7";1.386,00;16632;115.5;38.333333333333336;0;0;153.83333333333334
﻿1488;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.026;"Servidor Municipal de Apoyo 3";693,00;8316;57.75;38.333333333333336;0;0;96.08333333333334
﻿1489;"ADMINISTRADOR DE MERCADOS";LOSEP;3.4.510105.027;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1490;VETERINARIO;LOSEP;3.4.510105.029;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1491;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.030;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿1492;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.031;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿1493;"INSPECTOR MUNICIPAL";LOSEP;3.4.510105.032;"Servidor Municipal de Apoyo 3";675,00;8100;56.25;38.333333333333336;0;0;94.58333333333334
﻿1494;"ADMINISTRADOR DE MERCADOS";LOSEP;3.4.510105.033;"Servidor Municipal 6";1.197,00;14364;99.75;38.333333333333336;0;0;138.08333333333334
﻿1495;"AYUDANTE DE SERVICIOS ADMINISTRATIVOS";"CODIGO DE TRABAJO";3.4.510106.001;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1496;"REVISOR MUNICIPAL";"CODIGO DE TRABAJO";3.4.510106.002;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1497;"REVISOR MUNICIPAL";"CODIGO DE TRABAJO";3.4.510106.003;"Nivel 1";561,00;6732;46.75;38.333333333333336;0;0;85.08333333333334
﻿1498;"REVISOR MUNICIPAL";"CODIGO DE TRABAJO";3.4.510106.004;"Nivel 1";572,32;6867.84;47.693333333333335;38.333333333333336;0;0;86.02666666666667
﻿1499;COCINERO;"CODIGO DE TRABAJO";3.4.510106.005;"Nivel 2";578,00;6936;48.166666666666664;38.333333333333336;0;0;86.5
﻿1500;Mecánico;"Código de Trabajo";3.4.510106.006;"Nivel 2";631,52;7578.24;52.626666666666665;38.333333333333336;0;0;90.96000000000001
